﻿"Year","B/D","Record Type","Quantity","Description of Records Destroyed"
"2020","Secretariat, Commissioner on Interception of Communications and Surveillance","Administrative Records","0.77","Accommodation and Facilities, Human Resources, Management of Information, Information Services and Information Technology"
"2020","Social Welfare Department","Administrative Records","137.07","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2020","Social Welfare Department","Programme Records","1218.06","Family and Child Welfare, Social Security, Services for The Elderly, Rehabilitation and Medical Social Services, Services for Offenders, Youth Services, Non-Governmental Organisations Matters, Clinical Psychological Services"
"2020","Trade and Industry Department","Administrative Records","0.16","Administration"
"2020","Trade and Industry Department","Programme Records","865.05","Air Import Manifest, Air Export Manifest, Air Import Cargo Lists (On-board Courier) (OBC), Air Export Cargo Lists (On-board Courier) (OBC), Land Import Manifest (Lorry), Land Export Manifest (Lorry), Sea Import Manifest (Vessel), Sea Export Manifest (Vessel), Sea Import Manifest (Craft), Sea Export Manifest (Craft), Import/Export License Application Form (Strategic Commodities), Consignment Check Reports on Strategic Commodities, Files Relating to Pre-classification for Strategic Commodities, Import/Export License Application Form (Strategic Commodities), Files Relating to General Administration/Operation of Former Asia & Americas (Commercial Relations) Branch, Policy Files on Strategic Trade Control, Files Relating to Textiles Control System, Files Relating to Press Related Matters on Textiles Control, Files Relating to Statistics on Textiles Control, Records Relating to Reserved Commodities, Import/Export Licences for Reserved Commodities"
"2020","Transport Department","Administrative Records","18.32","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2020","Transport Department","Programme Records","1200.68","Vehicle Examination, Vehicle Licensing, Vehicle Record, Driving Training, Driving Test, Driving Licensing, Vehicle Licensing, Permit Application System, Public Works, Public Transport Planning, Public Light Bus and Green Minibus, Legislations and Ordinances, Type Approval for Vehicle, Traffic Offence, Trade License, Programme Projects, Surveys, Complaints, Taxi, Contract Management, Lands and Town Planning, District Administration, Studies, Environmental Pollution"
"2020","Treasury","Administrative Records","20.42","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2020","Treasury","Programme Records","62.50","Accounting Forms and Records"
"2020","University Grants Committee Secretariat","Programme Records","19.98","Files Relating to Research Grants, Files Relating to Polytechnic, City Polytechnic and Baptist College - Council For National Academic Award"
"2020","Water Supplies Department","Administrative Records","42.78","Administration, Finance and Accounting, Human Resources"
"2020","Water Supplies Department","Programme Records","291.35","Records of Customer Accounts-related Enquiries and Applications, Records relating to Applications for Water Supply, Records relating to Waterworks Installation / Maintenance, Records relating to Works Contract Administration"
"2020","Working Family and Student Financial Assistance Agency","Administrative Records","8.32","Administration, Human Resources, Management of Information, Information Services and Information Technology"
"2020","Working Family and Student Financial Assistance Agency","Programme Records","1376.85","Records relating to applications for investigation, Case files relating to Application for Financial Assistance Scheme for Post-secondary Students (Post-secondary Student Section (Application Processing Registry)), Application Files for Tertiary Student Finance Scheme – Publicly –funded programmes (TSFS), Miscellaneous Reports relating to Application for School Textbook Assistance Scheme, Student Travel Subsidy Scheme and Subsidy Scheme for Internet Access Charges, Case Files relating to Application by Family (Financial Assistance Schemes for Primary and Secondary Students), Records relating to Continuing Education Fund Application (Office of the Continuing Education Fund), Demand Note Stubs, Computer Reports relating to Student Loan Accounts, Files relating to Student Loan Accounts, Application Forms for the Non-means-tested Loan Scheme for Full-time Tertiary Students, Application Forms and related correspondences for the Non-means-tested Loan Scheme for Post-secondary Students (Non-means-tested Loan Scheme Section), Application files relating to Non-means-tested Loan Scheme for Post-secondary Students – Other Arrangement (Non-means-tested Loan Scheme Section), Files relating to the University of Birmingham Hong Kong Postgraduate Scholarships, Files relating to Applications for Boarding (Day) School Allowance Scheme (Overseas Education Allowance), Files relating to Charles Frankland Moore Award, Files relating to Education Scholarships Fund, Files relating to Agricultural Products Scholarship Fund and Marine Fish Scholarship Fund, Files relating to Sir Edward Youde Memorial Fellowships/Scholarships for Overseas Studies, Files relating to Sir Edward Youde Memorial Fellowships/Scholarships, Files relating to Sir Edward Youde Memorial Awards for Disabled Students, Files relating to Sir Edward Youde Memorial Medals, Files relating to the Operation of Sir Edward Youde Memorial Fund, Files relating to Sir Edward Youde Memorial Prizes for Senior Secondary School Students, Demand notes relating to fee and refund of grants, Files relating to the Accounting Arrangement of the Subsidy Schemes, Files relating to the accounting arrangement for Scholarships and Loan Funds, Files relating to Authentication Team Home Visit Reports"
"2020","Independent Commission Against Corruption","Administrative Records","32.41","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2020","Independent Commission Against Corruption","Programme Records","4.88","Files relating to media publicity, Files relating to work of preventive education and enlisting public support matters"
"2020","Public Service Commission","Administrative Records","0.37","Administration, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Chief Executive's Office","Administrative Records","0.09","Accommodation and Facilities"
"2021","Chief Executive's Office","Programme Records","0.03","Files Relating to Media Enquires / Requests / Interviews"
"2021","Chief Secretary for Administration's Office","Administrative Records","12.16","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Chief Secretary for Administration's Office","Programme Records","26.65","Reference Services and Public Programmes of the Public Records Office of the Government Records Service, Records Disposal Matters and Requests Handled by Records Centres, Operational Matters and General Correspondence of Records Centres, Records Management Training and Advisory Matter, Administration of Consular Affairs"
"2021","Constitutional and Mainland Affairs Bureau","Administrative Records","8.62","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting,  Management of Information, Information Services and Information Technology"
"2021","Commerce and Economic Development Bureau","Administrative Records","0.40","Administration , Accommodation and Facilities, Human Resources"
"2021","Commerce and Economic Development Bureau","Programme Records","14.95","Files relating to Tourism Related Organisations and Events, Files relating to Textiles Matters, Files relating to Import & Export, Strategic Commodities, Reserved Commodities, Files relating to Bilateral Trade Between HK and Foreign Countries, Files relating to Foreign Chambers of Commerce in Hong Kong, Files relating to Trade Organisations/ Institutions, Files relating to the Protection of Intellectual Property Rights, Files relating to Intellectual Property Department, Files relating to Customs & Excise Department, Files relating to Law Reform Commission, Case files – Locations Support, Case files – Publicity & Promotion, Records Relating to Control of Obscene and Indecent Articles, Records Relating to Advisory and Statutory Body, Records Relating to Cooperation with International Organization, Records Relating to Matters of Communications and Telecommunications"
"2021","Civil Service Bureau","Administrative Records","93.07","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Civil Service Bureau","Programme Records","259.52","Human Resource Management of Civil Service, Quartering administration"
"2021","Development Bureau","Administrative Records","53.92","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Development Bureau","Programme Records","249.71","Records Relating to Appeal Tribunal (Buildings), Files relating to legal advice given to client departments"
"2021","Education Bureau","Administrative Records","302.79","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Education Bureau","Programme Records","535.49","Subjects and Curriculum, Teachers, Schools, Education-related Programme, Activities and Support, General Correspondence"
"2021","Environment Bureau","Administrative Records","475.27","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Environment Bureau","Programme Records","119.40","Water Pollution Control, Air Pollution Control, Environmental Complaints, Application for Construction Noise Permits, Integrated Enforcement, Environment-related Appeal, Follow-up Action on Environmental Protection Meetings"
"2021","Food and Health Bureau","Administrative Records","13.22","Administration , Accommodation and Facilities, Human Resources"
"2021","Food and Health Bureau","Programme Records","7.51","Files Relating to Agriculture, Files Relating to Animal Diseases, Files Relating to General Food-Related Matters, Files Relating to Food Supply, Files Relating to Cemeteries, Columbaria and Crematoria, Files Relating Genomic Medicine (Health Branch), Files Relating to Pharmaceutical Products and Drugs"
"2021","Financial Secretary's Office","Administrative Records","2.93","Administration, Accommodation and Facilities, Finance and Accounting, Human Resources"
"2021","Financial Services and the Treasury Bureau","Administrative Records","1.65","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Financial Services and the Treasury Bureau","Programme Records","24.23","Declaration forms received during the course of operation of the tribunals, Mandatory Provident Fund Schemes Authority Annual Report, Mandatory Provident Fund – General Correspondence, Retirement Schemes Miscellaneous Correspondence, Press Cuttings on Occupational Retirement Scheme and Compulsory, Files relating to Estimates Submissions from Bureaux and Departments, Files relating to Procurement of Goods and Services, Files relating to the Management of Government Asset, Debt and Loan, Files relating to Financial Control, Files relating to Fees and Charges, Files relating to Financial Management Policies, Procedures and Practices, Files relating to the Use of Government Resources, Files relating to Financial Appraisal and Consultancy, Files relating to Management of and Use and Provisions of Resources for Funds, Files relating to Civil Service, Establishment Matters and Pension, Files relating to Capital Projects, Files relating to Publications, Reviews and Reports on Financial Management, Supplies and Procurement Management, Investment, Revenue and Taxation, Files relating to Provision and Collection of Financial Information, Files relating to Business with Legislative Council, Files relating to boards and committees, commissions and working group on financial management, investment, taxation and other related finance matters, File relating to statutory bodies, public companies, corporations, companies wholly owned or partially owned by the Government, File relating to the exercising of housekeeping responsibility for departments under the Treasury Branch’s purview"
"2021","Home Affairs Bureau","Administrative Records","53.39","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Home Affairs Bureau","Programme Records","115.83","Files relating to the Committee on the Promotion of Civic Education, Files relating to Youth Square, Files relating to Youth Activities / Campaigns"
"2021","Innovation and Technology Bureau","Administrative Records","217.00","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Innovation and Technology Bureau","Programme Records","63.19","Hong Kong Applied Science and Technology Research Institute Co. Ltd. (ASTRI), Hong Kong Jockey Club - Institute of Chinese Medicine (HKJCICM), Sub-Committee on training in New Technologies of the Vocational Training Council (VTC) and New Technologies Training Scheme (NTTS), relevant applications, manpower training and planning, and admission of talents and professionals, Metrication Committee Secretariat, Files relating to information technology matters"
"2021","Labour and Welfare Bureau","Administrative Records","0.02","Accommodation and Facilities"
"2021","Labour and Welfare Bureau","Programme Records","13.39","Records relating to the Community Investment and Inclusion Fund, Obsolete records arising from the reorganisation of the Labour and Welfare Bureau"
"2021","Security Bureau","Administrative Records","0.73","Accommodation and Facilities"
"2021","Security Bureau","Programme Records","2.48","Files relating to office security matters, Files on statistics matters"
"2021","Transport and Housing Bureau (Transport)","Administrative Records","0.96","Administration, Accommodation and Facilities, Finance and Accounting, Management of Information, Information Services and Information Technology"
"2021","Transport and Housing Bureau (Transport)","Programme Records","0.42","Local Public Transport"
"2021","Agriculture, Fisheries and Conservation Department","Administrative Records","39.68","Administration, Accommodation and Facilities"
"2021","Agriculture, Fisheries and Conservation Department","Programme Records","129.01","Fisheries, Engineering, Livestock, Tree Felling and Development Projects"
"2021","Auxiliary Medical Service","Administrative Records","6.05","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources"
"2021","Auxiliary Medical Service","Programme Records","1.42","Contingency Plan and Exercise"
"2021","Architectural Services Department","Administrative Records","66.09","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Architectural Services Department","Programme Records","268.43","Records relating to Departmental Core Services, Finalized contract documents and drawings"
"2021","Audit Commission","Administrative Records","6.23","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Audit Commission","Programme Records","3.40","Files relating to Regularity Audit and Value for Money Audit"
"2021","Buildings Department","Administrative Records","20.91","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources"
"2021","Buildings Department","Programme Records","951.06","Application forms and related documents processed by Building Information Centre, Files relating to demolished buildings, Records of Plans and Calculations, Testing and Inspection Reports/Records related to Building Projects, Files and reports relating to construction site monitoring, Litigation Files for Civil Legal Proceedings Prosecution Files, Records relating to Mandatory Building Inspection Scheme (MBIS) / Mandatory Window Inspection Scheme (MWIS), MBIS / MWIS Notices – related minor works submissions, Files relating to building issue of demolished building, patrol survey report by Consultant, Large-Scale-Operations (LSO), individual Work-in-Progress Cases and existing buildings by Former Divisions before the re-organization of BD in 2001"
"2021","Customs and Excise Department","Administrative Records","35.85","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Customs and Excise Department","Programme Records","1,079.56","Cargo Clearance, Trade Controls, Investigation"
"2021","Census and Statistics Department","Administrative Records","90.36","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Census and Statistics Department","Programme Records","3,434.34","Records relating to Trade Statistics, Records relating to Social Statistics, Records relating to National Accounts and Balance of Payments Statistics, Records relating to General Statistical Services, Records relating to Price/Industry/Service/ Innovation Activities Statistics, Records relating to Labour Statistics, Questionnaires and Survey Forms of Various Statistical Surveys"
"2021","Civil Aviation Department","Administrative Records","2.74","Administration, Accommodation and Facilities"
"2021","Civil Aviation Department","Programme Records","36.94","Old Records relating to works, projects and development related to airport standards in different districts of Hong Kong, Old Records relating to building and building services when constructing Chek Lap Kok Airport, Old Records relating to Fuel Receiving Pipeline Programme, Old Records relating to facilities for the Backup Air Traffic Control Complex and Air Traffic Control facilities, Old records relating to Kai Tak Airport including minutes of meeting, statistics and incident file, Old records relating to retired aircraft, Old records relating to implementation of airworthiness procedures"
"2021","Civil Aid Service","Administrative Records","3.28","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Civil Engineering and Development Department","Administrative Records","180.91","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Civil Engineering and Development Department","Programme Records","351.93","Building Project, Consultancy & Study, Engineering Project, Land Matter, Planning, Technical Policy & Administration"
"2021","Companies Registry","Administrative Records","22.50","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting"
"2021","Companies Registry","Programme Records","2,109.79","Documents delivered to the Companies Registry under the Companies Ordinance, General records relating to applications for Money Lenders Licences, General records relating to company search matters, Correspondence papers and documents submitted under the Companies Ordinance which are not registrable"
"2021","Correctional Services Department","Administrative Records","109.56","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Correctional Services Department","Programme Records","192.88","Prison Management"
"2021","Department of Health","Administrative Records","394.79","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Department of Health","Programme Records","1,824.83","Application Forms for Medical and Dental Treatment, Centralised Organ Donation Registration, Cervical Screening Service, Child Assessment Service, Child Health Service, Dental Services, Disease Prevention, Drug Safety, Family Health Service, Family Planning Service, Health Clearance Service, Health Promotion, Health Statistics Survey, Maternal Health Service, Methadone Treatment Programme, Professional Development and Quality Assurance Service, Radiation Licensing Service, Records relating to Waiver of Medical Charges, Regulation of Chinese Medicines, Regulation of Private Healthcare Facilities, Request Forms for Laboratory Tests, Routine Records relating to Laundry Service, Routine Records relating to Patient Attendance, Routine Records relating to Prescription, Routine Records relating to Receipt Forms, Routine Records relating to Repair Service, School Immunisation Service, Social Hygiene Service, Student Health Service, Tobacco Enforcement and Smoking Cessation Service, Tuberculosis and Chest Service, Vaccination Programme, Woman Health Service"
"2021","Department of Justice","Administrative Records","70.01","Administration, Accommodation and Facilities, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Department of Justice","Programme Records","51.55","Case files relating to recovery of the civil debts, Files relating to Mutual Legal Assistance cases"
"2021","Drainage Services Department","Administrative Records","43.90","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Drainage Services Department","Programme Records","88.47","Records Relating to Projects/Consultancies/ Contracts, Records relating to Planning, Involving Projects at Planning Stage, Studies, Consultancies Contracting and Other Associated Issues,Records Relating to Plants Operation and Maintenance, Records Relating to Planning and Study of Drainage and Sewage Projects"
"2021","Electrical and Mechanical Services Department","Administrative Records","128.08","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Electrical and Mechanical Services Department","Programme Records","159.68","Documents Relating to System, Equipment, Supply, Inspection, Investigation, Licensing, Repair, Maintenance, Installation and Modification, Documents Relating to Contract Administration, Documents Relating to Permit Applications, Records Relating to Project Matters"
"2021","Environmental Protection Department","Administrative Records","475.27","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Environmental Protection Department","Programme Records","119.40","Water Pollution Control, Air Pollution Control, Environmental Complaints, Application for Construction Noise Permits, Integrated Enforcement, Environment-related Appeal, Follow-up Action on Environmental Protection Meetings"
"2021","Food and Environmental Hygiene Department","Administrative Records","225.27","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Food and Environmental Hygiene Department","Programme Records","1,927.54","Routine Records relating to Food Import and Export; Risk Assessment; Risk Communication; Cleansing; Hawkers; Hygiene; Intelligence; Licensing; Markets; Pest Control; Prosecutions; Slaughterhouses; Complaints Management; Quality Assurance and Survey and Statistics"
"2021","Fire Services Department","Administrative Records","296.80","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Fire Services Department","Programme Records","727.89","Case Files Relating to Licensing and Certification in Licensing Division, Files Relating to Ambulance Mobilization, Files Relating to Ambulance Services, Files Relating to Automatic Fire Alarm System and Fire Service Installation, Files Relating to Certificate to Fire Service Installations and Equipment (F.S. 251), Files Relating to FSD Policy, Procedures and Responsibilities, Files Relating to License of Ventilation System, Files Relating to Licensing and Enforcement of Dangerous Goods and Timber Stores, Files Relating to Statistics on Ambulance Services, Records Relating to Fire Service Ambulance Operation, Records Relating to Fire Services Operations"
"2021","Government Flying Service","Administrative Records","30.72","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources"
"2021","Government Laboratory","Administrative Records","1.62","Administration, Accommodation and Facilities"
"2021","Government Laboratory","Programme Records","1,398.27","Case files/test records on analytical tests, Papers relating to analytical and testing services"
"2021","Government Logistics Department","Administrative Records","87.84","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Government Logistics Department","Programme Records","202.80","Records Relating to Quarters’ Furniture and Equipment, Records Relating to Safes for Government Departments, Records Relating to Suppliers' Registration and Information, Records Relating to Uniforms for Government Departments, Records Relating to Supplies Survey, Records Relating to Printing Jobs, Records Relating to Paper Testing, Records Relating to Quality Assurance Certifications, Records Relating to Amendments of Printing Procedure Manual and Changes of Printing Services, Records Relating to Procurement of Stores and Services for Government Departments"
"2021","Government Property Agency","Administrative Records","5.37","Accommodation and Facilities, Procurement and Supplies, Finance and Accounting"
"2021","Government Property Agency","Programme Records","184.91","Acquisition and allocation of government owned properties, Acquisition and allocation of government leased properties, Estimates regarding disposal issues, Sale of government properties, Enquiries, deleasing and circulars regarding quarters"
"2021","Home Affairs Department","Administrative Records","314.48","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Home Affairs Department","Programme Records","440.50","Building Management, Community Building, Community Halls/Centres, Coordination of Celebration, District Administration , Licencing, Local Environmental, ImprovementsRural Representative Elections, Territory Planning and Development"
"2021","Housing Department","Administrative Records","191.78","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Housing Department","Programme Records","1,378.95","Files relating to management of public housing estates, Files relating to daily estate maintenance, Files relating to public housing construction projects, Files relating to subsidised sales flat, Files relating to Home Ownership Scheme, Files relating to application for Public Rental Housing, Files relating to the business of the Independent Checking Unit, Files relating to the business of the Investment and Operation Section"
"2021","Highways Department","Administrative Records","89.82","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Highways Department","Programme Records","1,026.51","Case Files Relating to Contravention of Excavation Permit Conditions, Dimension books, Files, books, diaries, drawings and reports, Files for Public Lighting Projects, Files relating to Capital Works Services, Files relating to Landscaping, Files relating to Public Development Works, Files relating to Research and Development, Files relating to Technical Administration Matters, Files relating to Site Safety Matters, Programme files relating to district except records relating to slopeworks and structures, Records relating to Excavation permit, Records relating to HyD term contracts and consultancy contracts"
"2021","Hong Kong Monetary Authority","Administrative Records","0.72","Administration, Accommodation and Facilities"
"2021","Hong Kong Observatory","Administrative Records","0.61","Accommodation and Facilities, Human Resources"
"2021","Hong Kong Police Force","Administrative Records","829.34","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Hong Kong Police Force","Programme Records","6,956.86","Files/Records relating to police, district/office operation and management, Files relating to police case investigation, Files/Records relating to request for police assistance, Files relating to traffic investigation, Files/Records relating to traffic prosecution, summons and fixed penalty tickets, Files relating to road safety activities and promotion programmes, Files/Records relating to licensing and permits, Files/Records relating to roads works and parking matters, Files relating to town planning and development, General and departmental forms"
"2021","Hongkong Post","Administrative Records","511.68","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Hongkong Post","Programme Records","10.27","Files Relating to Replacement of Mechanised Letter Sorting System, Registration Forms for COVID19 Test for Hongkong Post Staff, Files relating to Stamp Issues (Philatelic Bureau), Subject Files relating to Post Offices (Existing) (Planning Section), Subject Files relating to Postal Facilities (Planning Section), Files Relating to Philatelic Promotion, Files Relating to Parcels, Files Relating to Hong Kong Stamp Exhibition, Confidential Files Relating to Stamp Advisory Committee, Files relating to Customer Liaison Group (Management Services Division), Files relating to Free Post Day (Management Services Division), Files Relating to General Operation Arrangement Regarding the Product of Speedpost Service of Speedpost of Hong Kong Section (SPT/GPO), Confidential Files relating to costing anaylsis of Hongkong Post (Financial Analysis Section), Files relating to Costing Analysis of Standard Service/ Product of Hongkong Post (Financial Analysis Section), Subject Files relating to Planning and Development (Planning Section), Files Relating to Speedpost Service (Mail Tracing Office)"
"2021","Independent Commission Against Corruption","Administrative Records","106.28","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Independent Commission Against Corruption","Programme Records","99.11","Records on investigation cases, Records on operational support, Files relating to work of preventive education and enlisting public support matters"
"2021","Immigration Department","Administrative Records","921.50","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Immigration Department","Programme Records","14,136.99","Immigration Clearance, Application, Registration and Related Services, Enforcement and Removal, Enquiry, Complaint and Suggestion, Paper records stored in digitised format"
"2021","Invest Hong Kong","Administrative Records","22.92","Administration, Finance and Accounting"
"2021","Invest Hong Kong","Programme Records","50.53","Files relating to Investment Promotion"
"2021","Intellectual Property Department","Administrative Records","5.20","Administration, Accommodation and Facilities, Finance and Accounting"
"2021","Intellectual Property Department","Programme Records","198.32","Concluded Trade Marks, Patents and Designs Case Files, Trade Marks Documents in respect of which a copy has been stored in electronic form"
"2021","Inland Revenue Department","Administrative Records","220.63","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Inland Revenue Department","Programme Records","10,697.14","Profits Tax Matters, Individuals Tax, Field Audit and Investigation, Charitable Donations Section, Computer Section, Document Processing Centre, Enquiry Service Centre, Property Tax Section, Special Support Section, Tax Treaty Section, Objections and Appeals, Complaints, Business Registration, Enforcement Section, Collection Management Section, Stamp Office, Inspection Section"
"2021","Information Services Department","Administrative Records","49.07","Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Information Services Department","Programme Records","6.72","Local Promotions Projects, Distribution of Publications, Placement of Government Advertisements, Visit Programmes, Visitors, Promotional Activities, Meetings"
"2021","Joint Secretariat for the Advisory Bodies on Civil Service and Judicial Salaries and Conditions of Service","Administrative Records","1.14","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources"
"2021","Joint Secretariat for the Advisory Bodies on Civil Service and Judicial Salaries and Conditions of Service","Programme Records","2.73","Files relating to surveys on matters relating to the pay and conditions of service of the non-directorate civil service, Files relating to the Advisory Committee on Post-service Employment of Civil Service"
"2021","Legal Aid Department","Administrative Records","7.03","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources"
"2021","Legal Aid Department","Programme Records","904.56","Cases, Registers, Reports"
"2021","Leisure and Cultural Services Department","Administrative Records","1,799.54","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Leisure and Cultural Services Department","Programme Records","475.58","Publicity Matters on Leisure Services, Publicity Matters on Cultural Services, Recreation and Sports, Horticulture and Amenities, Files relating to programmes of Cultural Presentations Section, Files relating to exhibitions of Museum of History, Library forms relating to Borrower Registration of Hong Kong Public Libraries, Files relating to library services, collection management, extension activities and programmes, Reader’s Suggestion, Files relating to Performing Arts (cultural services and facilities), Files relating to exhibitions and activities of Hong Kong Science Museum"
"2021","Labour Department","Administrative Records","41.99","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Labour Department","Programme Records","2,066.23","Employment information, vacancy and recruitment, Employment programmes and services, including Employment Programme for the Middle-aged, Work Trial Scheme, Pilot Employment Navigator Programme, employment services provided to persons with disabilities, youth career advisory services and other employment support services, Labour relations and employment claims, Employees’ injury cases, Case files relating to appointment of boiler and pressure vessel examiners, Occupational safety and health, Work Incentive Transport Subsidy Scheme, Employment Agencies, Supplementary Labour Scheme, Statutory Minimum Wage, Employees’ Compensation, Prosecution and claim matters"
"2021","Lands Department","Administrative Records","48.11","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Lands Department","Programme Records","295.60","Files relating to advisory and development proposal, Files relating to planning and development, Records relating to Building Plans, Files relating to land control cases, Files relating to Land Disposal-Temporary Government Lands Allocation, Land records from Land Registry, Files relating to complaints, enquiries, appeals and disputes on land administration and management, Files relating to Land Disposal - Application for Temporary Occupation of Government Land, Files relating to lease enforcement action or cases, Files relating to public utilities, public works, beliefs, customs, rites & archaeology, squatter control & resettlements, transport, urban and the New Territories services and amenities, etc."
"2021","Land Registry","Administrative Records","53.72","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources"
"2021","Land Registry","Programme Records","157.08","General records relating to land search matters, General records relating to land registration"
"2021","Marine Department","Administrative Records","307.32","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2021","Marine Department","Programme Records","220.59","Ferry Terminals Operation and Management, Mooring Buoys, Marine Districts Matters, Applications for Port Formalities Permits, Certification and Licensing of Local Vessels, Harbour Patrol Matters, Prosecution cases, Ship Safety, Security, Management and Survey Matters, Port management Matters, Case Files and Ship Plans Relating to Registered Ship, Case records relating to Shipping Registration matters, Accidents, Ordinances and legislations"
