﻿"Year","B/D","Record Type","Quantity","Description of Records Destroyed"
"2021","漁農自然護理署","業務檔案","129.01","漁業、工程、禽畜、砍伐樹木及發展項目","","","",""
"2021","醫療輔助隊","行政檔案","6.05","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源","","","",""
"2021","醫療輔助隊","業務檔案","1.42","應急計劃及演習","","","",""
"2021","建築署","行政檔案","66.09","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","建築署","業務檔案","268.43","有關部門主要服務的紀錄，已結清項目的合約文件及圖則","","","",""
"2021","審計署","行政檔案","6.23","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","審計署","業務檔案","3.40","審核帳目是否妥善的工作及衡工量值式審計","","","",""
"2021","屋宇署","行政檔案","20.91","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源","","","",""
"2021","屋宇署","業務檔案","951.06","樓宇資訊中心處理的申請表及相關文件，已拆卸樓宇檔案，圖則及計算資料記錄，建築工程項目的測試報告及視察記錄，與建築地盤監察相關的檔案及報告，民事法律訴訟的訴訟檔案，檢控檔案，有關強制驗樓計劃 / 強制驗窗計劃的記錄，與強制驗樓通知 / 強制驗窗通知相關的小型工程呈交文件，已拆卸樓宇、顧問公司巡察報告、大型行動及正在建造的僭建物及屋宇署2001年重組前之樓宇事宜的檔案","","","",""
"2021","香港海關","行政檔案","35.85","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","香港海關","業務檔案","1,079.56","貨物清關 ，貿易管制，調查","","","",""
"2021","政府統計處","行政檔案","90.36","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","政府統計處","業務檔案","3,434.34","與貿易統計相關的檔案，與社會統計相關的檔案，與國民經濟核算及國際收支平衡統計相關的檔案，與綜合統計服務相關的檔案，與物價/行業/服務業/創新活動統計相關的檔案，與勞工統計相關的檔案，各項統計調查的問卷","","","",""
"2021","民航處","行政檔案","2.74","行政，政府產業及設施","","","",""
"2021","民航處","業務檔案","36.94","有關本港不同地區與機場安全標準有關的工程及發展的舊紀錄，有關興建赤鱲角機場時的建築及屋宇設備的舊紀錄，有關燃料接收管道方案的舊紀錄，有關備用航空交通管制大樓及航空交通管制設備的舊紀錄，有關啟德機場的舊紀錄，包括會議紀錄、統計數據和事件檔案，有關已退役飛機的舊紀錄，有關執行適航程序的舊紀錄","","","",""
"2021","民眾安全服務處","行政檔案","3.28","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","土木工程拓展署","行政檔案","180.91","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","土木工程拓展署","業務檔案","351.93","建築計劃，顧問及研究，工程計劃，土地事宜，規劃，技術政策及行政","","","",""
"2021","公司註冊處","行政檔案","22.50","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","公司註冊處","業務檔案","2,109.79","根據《公司條例》 交付公司註冊處的文件，有關放債人牌照申請的一般檔案，有關公司查冊的一般檔案，根據《公司條例》交付公司註冊處而不用註冊的信件及文件","","","",""
"2021","懲教署","行政檔案","109.56","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","懲教署","業務檔案","192.88","監獄管理","","","",""
"2021","衞生署","行政檔案","394.79","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","衞生署","業務檔案","1,824.83","醫療及牙科服務申請表，中央器官捐贈登記，子宮頸檢查服務，兒童體能智力測驗服務，兒童健康服務，牙科服務，預防疾病，藥物安全，家庭健康服務，家庭計劃服務，檢疫服務，健康推廣，健康統計調查，母親健康服務，美沙酮治療計劃，專業發展及質素保證服務，輻射牌照服務，有關醫療收費豁免的記錄，中藥規管，私營醫療機構規管，化驗服務申請表，洗衣記錄，病人人次記錄，有關藥物處方的記錄，有關收據表格的記錄，有關維修服務的記錄，學童免疫注射服務，社會衞生服務，學生健康服務，控煙執法及戒煙服務，胸肺服務，疫苗注射計劃，婦女健康服務","","","",""
"2021","律政司","行政檔案","70.01","行政，政府產業及設施，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","律政司","業務檔案","51.55","追討民事債項的案件檔案，有關司法互助案件的檔案","","","",""
"2021","渠務署","行政檔案","43.90","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","渠務署","業務檔案","88.47","有關工程項目、顧問合約及工程合約的檔案，有關規劃、規劃階段的工程項目、研究、顧問合約及其他相關事務的檔案，有關廠房運作及維護的檔案，有關規劃和研究排水及污水系統工程的檔案","","","",""
"2021","機電工程署","行政檔案","128.08","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","機電工程署","業務檔案","159.68","有關系統、設備、供應、檢查、調查、牌照、維修、保養、安裝及改裝的文件，與合約管理有關的文件，有關許可證申請的文件，有關工程事項的檔案","","","",""
"2021","環境保護署","行政檔案","475.27","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","環境保護署","業務檔案","119.40","水污染管制，空氣污染管制，環境投訴，建築噪音許可證申請，綜合執法，與環境相關的上訴個案，環保會議跟進行動","","","",""
"2021","食物環境衞生署","行政檔案","225.27","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","食物環境衞生署","業務檔案","1,927.54","與食物進出口、風險評估、風險傳達、清潔、小販、衞生、情報、發牌、街市、防治蟲鼠、檢控、屠房、投訴管理、服務質素檢定以及調查及統計有關的日常檔案","","","",""
"2021","消防處","行政檔案","296.80","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","消防處","業務檔案","727.89","有關牌照及審批的個案檔案(牌照課)，有關調派救護車的檔案，有關救護服務的檔案，有關自動火警警報系統及消防裝置事宜的檔案，有關消防裝置及設備證書(F.S. 251)的檔案，有關消防處政策、程序及職責的檔案，有關通風系統牌照的檔案，有關危險品及木料倉庫牌照及執法的檔案，有關救護服務統計的檔案，有關救護行動事宜的檔案，有關消防行動事宜的檔案","","","",""
"2021","政府飛行服務隊","行政檔案","30.72","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源","","","",""
"2021","政府化驗所","行政檔案","1.62","行政，政府產業及設施","","","",""
"2021","政府化驗所","業務檔案","1,398.27","分析化驗的記錄／個案檔案，有關分析化驗的參考資料","","","",""
"2021","政府物流服務署","行政檔案","87.84","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","政府物流服務署","業務檔案","202.80","有關宿舍傢俱和設備的記錄，有關各部門的保險箱的記錄，有關供應商登記和資訊的記錄，有關各部門的制服的記錄，有關倉庫檢查的記錄，有關印刷工作的記錄，有關紙張測試的記錄，有關質量管理認證的記錄，有關更改印刷程序手冊和印刷服務的記錄，有關為政府各部門採購貨品和服務的記錄","","","",""
"2021","政府產業署","行政檔案","5.37","政府產業及設施，採購及物料供應，財務及會計","","","",""
"2021","政府產業署","業務檔案","184.91","獲取及分配政府自置的物業，獲取及分配政府租用的物業，租售估算，承購政府物業，宿舍的查詢、停止租用及通告","","","",""
"2021","民政事務總署","行政檔案","314.48","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","民政事務總署","業務檔案","440.50","大廈管理，社區建設，社區會堂/中心，慶典統籌，地區行政，牌照服務，本地環境改善工程，鄉郊代表選舉，規劃和發展計劃","","","",""
"2021","房屋署","行政檔案","191.78","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","房屋署","業務檔案","1,378.95","有關公共屋邨管理的檔案，有關日常屋邨維修的檔案，有關公共房屋建築工程項目的檔案，有關資助出售房屋的檔案，有關居屋計劃的檔案，有關公屋申請的檔案，有關獨立審查組業務的檔案，有關投資及財務運作組業務的檔案","","","",""
"2021","路政署","行政檔案","89.82","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","路政署","業務檔案","1,026.51","違反挖掘准許證條款個案的檔案，量數簿，檔案、書籍、日誌、圖則及報告，公共照明工程項目檔案，基本工程服務檔案，園境事務檔案，公共發展工程檔案，研究及拓展事務檔案，技術行政事務檔案，工地安全事務檔案，區域工程檔案（斜坡及結構工程紀錄除外），挖掘准許證紀錄，路政署定期合約及顧問合約紀錄，路政署定期合約及顧問合約（丙類）紀錄，施工通知","","","",""
"2021","香港金融管理局","行政檔案","0.72","行政，政府產業及設施","","","",""
"2021","香港天文臺","行政檔案","0.61","政府產業及設施，人力資源","","","",""
"2021","香港警務處","行政檔案","829.34","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","香港警務處","業務檔案","6,956.86","有關警區／辦公室運作及管理的檔案／記錄，有關警察案件調查的檔案，有關求警協助的檔案／記錄，有關交通調查的檔案，有關交通違例檢控、傳票及定額罰款通知書的檔案／記錄，有關道路安全活動及推廣計劃的檔案，有關牌照及許可證的檔案／記錄，有關道路工程及泊車事宜的檔案／記錄，有關城市設計及發展的檔案，通用表格及部門表格","","","",""
"2021","香港郵政","行政檔案","511.68","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","香港郵政","業務檔案","10.27","有關更換機械揀信系統的檔案，香港郵政員工2019冠狀病毒測試登記表格，有關郵票發行的檔案(集郵組)，有關現有郵政局的檔案(策劃及設施組)，有關郵政設施的檔案(策劃及設施組)，有關集郵宣傳的檔案，有關包裹的檔案，有關海外郵票展覽的檔案，有關郵票設計諮詢委員會的機密檔案，有關郵政服務商業用戶諮詢聯席會議的檔案(管理事務科)，有關「一人一信」免費投寄日的檔案(管理事務科)，有關特快專遞服務產品的一般運作的檔案，有關香港郵政成本分析的機密檔案(財務分析組)，有關香港郵政一般服務 /產品成本分析的檔案(財務分析組)，有關業務策劃及發展的檔案(策劃及設施組)，有關特快專遞服務的檔案(郵件查詢組)","","","",""
"2021","廉政公署","行政檔案","106.28","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","廉政公署","業務檔案","99.11","調查案件的檔案，行動支援的檔案，與倡廉教育及爭取公眾支持相關的檔案","","","",""
"2021","入境事務處","行政檔案","921.50","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","入境事務處","業務檔案","14,136.99","出入境檢查，申請、登記及有關服務，執法及遣送離境，查詢、投訴及建議，已數碼化存檔的紙本紀錄","","","",""
"2021","投資推廣署","行政檔案","22.92","行政，財務及會計","","","",""
"2021","投資推廣署","業務檔案","50.53","有關投資推廣的檔案","","","",""
"2021","智慧財產權署","行政檔案","5.20","行政，政府產業及設施，財務及會計","","","",""
"2021","智慧財產權署","業務檔案","198.32","已結案的商標、専利及外觀設計檔案，已以電子方式存檔的商標文件","","","",""
"2021","稅務局","行政檔案","220.63","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","稅務局","業務檔案","10,697.14","利得稅，個別人士評稅，稅務實地審核及調查，慈善捐款組，電腦組，文件處理中心，中央詢問處，物業稅組，特別支援組，稅收協定組，反對與上訴，投訴，商業登記署，追討欠稅組，收稅管理組，印花稅署，稅務督察組","","","",""
"2021","政府新聞處","行政檔案","49.07","政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","政府新聞處","業務檔案","6.72","本地宣傳項目，分發宣傳刊物，在報章刊登政府廣告，訪問活動，訪客，推廣活動，會議","","","",""
"2021","公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處","行政檔案","1.14","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源","","","",""
"2021","公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處","業務檔案","2.73","有關非首長級公務員薪俸和服務條件事宜調查的檔案，有關離職公務員就業申請諮詢委員會的檔案","","","",""
"2021","法律援助署","行政檔案","7.03","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源","","","",""
"2021","法律援助署","業務檔案","904.56","個案，登記冊，報告","","","",""
"2021","康樂及文化事務署","行政檔案","1,799.54","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","康樂及文化事務署","業務檔案","475.58","康樂事務宣傳事宜，文化事務宣傳事宜，康樂及體育，園藝及市容設施，文化節目節目的有關文件，香港歷史博物館有關文件，香港公共圖書館圖書証申請及有關表格，圖書館服務、館藏管理及推廣活動有關文件，讀者建議，表演藝術（文化服務及設施）有關文件，香港科學館展覽活動有關文件","","","",""
"2021","勞工處","行政檔案","41.99","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","勞工處","業務檔案","2,066.23","就業資訊及職位招聘，就業計劃及服務，包括中年就業計劃、工作試驗計劃、就業導航試驗計劃、為殘疾人士提供的就業服務、青年擇業指導及其他就業支援服務，勞資關係及僱傭申索，受傷僱員個案，與鍋爐及壓力容器檢驗師之委任相關的檔案，職業安全與健康，鼓勵就業交通津貼計劃，職業介紹所，補充勞工計劃，法定最低工資，僱員補償，檢控及索償","","","",""
"2021","地政總署","行政檔案","48.11","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","地政總署","業務檔案","295.60","建議及發展計劃，土地規劃及發展，建築圖則，土地管制個案，土地批售–臨時政府撥地的檔案，土地註冊處的土地記錄，土地行政及管理的投訴、查詢、上訴及紛爭，暫時佔用政府土地申請的檔案，契約條款執行行動或個案的檔案，公用事業設施、公共工程、信仰、習俗、禮節及考古、寮屋管制及徙置、交通、市區和新界服務及市容設施等的檔案，植物管理(農業)的檔案，短期租約及豁免書的記錄，拍賣／招標結果的記錄，測量儀器，電腦及土地資訊系統，交還土地的業權契據，收回土地的檔案，處理居者有其屋個案的檔案，轉讓公務員建屋合作社單位業權個案的檔","","","",""
"2021","土地註冊處","行政檔案","53.72","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源","","","",""
"2021","土地註冊處","業務檔案","157.08","關於查閱土地紀錄的一般檔案，關於土地註冊的一般檔案","","","",""
"2021","海事處","行政檔案","307.32","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","海事處","業務檔案","220.59","客運碼頭運作及管理，繫泊浮泡，海事分區，船隻出入口許可證申請，本地船隻證明書及牌照，海港巡邏事宜，檢控個案，船舶安全、保安、管理和檢驗事宜，港口管理事宜，註冊船舶個案和船舶圖則，船舶註冊個案紀錄，意外，條例及法例","","","",""
"2021","通訊事務管理局辦公室","行政檔案","17.08","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","通訊事務管理局辦公室","業務檔案","61.83","電訊事務事宜，廣播事務事宜，報刊及物品管理事宜","","","",""
"2021","破產管理署","行政檔案","649.68","政府產業及設施，財務及會計，人力資源","","","",""
"2021","破產管理署","業務檔案","27.33","被檢取的無力償債個案文件","","","",""
"2021","規劃署","行政檔案","13.27","行政，政府產業及設施，財務及會計，人力資源","","","",""
"2021","規劃署","業務檔案","50.61","規劃許可申請 (中央執行管制及檢控組)，城市規劃委員會會議 (中央執行管制及檢控組)，地區規劃會議  (中央執行管制及檢控組)，都會規劃小組委員會  (中央執行管制及檢控組)，九龍規劃區(土地方面)，九龍規劃區(建築圖則)，九龍規劃區(臨時撥地)，城市規劃委員會會議 (沙田、大埔及北區規劃處)，地政會議及地政處會議(沙田、大埔及北區規劃處)，城市規劃委員會會議 (西貢及離島規劃處)，地政會議及地政處會議(沙田、大埔及北區規劃處)，與建築小組委員會 (I), (II) and (III)，規劃及土地發展相關事宜，荃灣及西九龍規劃處負責的建築圖則，會議及委員會(新界區規劃部總辦事處)，規劃準則及手冊 (新界區規劃部總辦事處)，公型房屋發展計劃，委員會 (房屋及辦公室用地供應組)","","","",""
"2021","公務員敘用委員會","行政檔案","4.28","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","選舉事務處","行政檔案","21.97","政府產業及設施，人力資源","","","",""
"2021","選舉事務處","業務檔案","743.01","選民登記申請／更改個人資料申請的處理記錄，地方選區、功能界別及選舉委員會界別分組選民登記冊，區議會、立法會及選舉委員會界別分組選舉之選票和經劃線的正式選民登記冊文本，一般選舉、換屆選舉及補選的選舉表格及文件，已記錄查詢人的個人資料及查詢內容的表格，選民就查核和查訊信件之回覆及香港郵政退回的信件，與行政長官、選舉委員會界別分組、區議會和立法會選舉及補選有關的檔案","","","",""
"2021","香港電臺","行政檔案","60.68","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","香港電臺","業務檔案","0.85","電視節目，電台節目","","","",""
"2021","差餉物業估價署","行政檔案","17.37","行政，政府產業及設施，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","差餉物業估價署","業務檔案","251.39","差餉及地租，發單與繳款，租務事宜，物業資訊／統計","","","",""
"2021","截取通訊及監察事務專員秘書處","行政檔案","0.03","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","社會福利署","行政檔案","214.97","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","社會福利署","業務檔案","7,177.54","家庭及兒童福利，社會保障，安老服務，康復及醫務社會服務，違法者服務，青少年服務，非政府機構事宜，臨床心理服務","","","",""
"2021","運輸署","行政檔案","119.12","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","運輸署","業務檔案","1,685.85","車輛檢驗，車輛牌照，駕駛訓練，駕駛考試，駕駛執照，封閉道路許可證，公共工程，法例及條例，車輛類型評定，交通違例事項，業界牌照，土地及市鎮規劃，經濟, 環境及運輸設施，鐵路規劃及監察，公共運輸，道路安全及標準，計劃及研究，車輛泊車，交通工程及管理, 及運輸管理事宜","","","",""
"2021","工業貿易署","行政檔案","25.07","政府產業及設施，採購及物料供應，財務及會計，人力資源","","","",""
"2021","工業貿易署","業務檔案","1,192.95","航空進口艙單，航空出口艙單，航空進口貨物清單 (專人隨飛機攜帶)，航空出口貨物清單 (專人隨飛機攜帶)，道路進口艙單 (貨車)，道路出口艙單 (貨車)，海運進口艙單 (遠洋船隻)，海運出口艙單 (遠洋船隻)，海運進口艙單 (內河船隻)，海運出口艙單 (內河船隻)，有關貨物艙單的紀錄，有關非紡織品進出口許可證的檔案，戰略物品進出口許可證申請表，戰略物品付運檢查報告，有關戰略物品預先分類的檔案，有關「適用於戰略物品許可證服務大用量客戶的原則性批准安排」的檔案及文件，有關紡織品管制制度的檔案，有關配方粉簽證的檔案，「中小企業市場推廣基金」資助申請，有關中小企業「營商友導」計劃的檔案，有關工商組織的檔案","","","",""
"2021","庫務署","行政檔案","47.39","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","庫務署","業務檔案","605.53","會計表格及紀錄，人力資源","","","",""
"2021","大學教育資助委員會秘書處","行政檔案","2.91","行政，政府產業及設施，採購及物料供應，人力資源","","","",""
"2021","大學教育資助委員會秘書處","業務檔案","8.78","一般基本工程事宜相關的檔案，有關研究資助的檔案，有關嶺南學院的檔案，有關香港科技大學的檔案","","","",""
"2021","在職家庭及學生資助事務處","行政檔案","79.02","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","在職家庭及學生資助事務處","業務檔案","2,057.77","繳款單存根，有關償還貸款的電腦報告，有關償還貸款的檔案，有關專上學生資助計劃申請的個案 （專上學生資助計劃 （申請處理組）），有關學校書簿津貼、學生車船津貼及上網費津貼計劃申請的雜項報告，有關幼稚園及幼兒中心學費減免計劃申請的學校檔案、個案記錄及未寄交信件，有關按計劃申請的個案 （中小學生資助計劃），有關按家庭申請的個案 （中小學生資助計劃），有關資助專上課程學生資助計劃的檔案，資助專上課程學生資助計劃的申請案卷，有關覆查銀行紀錄的檔案，有關申請調查的記錄，與在職家庭津貼計劃有關的申請檔案，專上學生免入息審查貸款計劃申請表以及有關的通信檔案（免入息審查貸款組），與專上學生免入息審查貸款計劃有關的申請檔案－普通個案（免入息審查貸款組），與專上學生免入息審查貸款計劃有關的申請檔案－其他安排（免入息審查貸款組），與專上學生免入息審查貸款計劃指引有關的檔案 （免入息審查貸款組），與專上學生免入息審查貸款計劃有關的收入及應繳付檔案（免入息審查貸款組），與專上學生免入息審查貸款計劃有關的電腦系統檔案 （免入息審查貸款組），與專上學生免入息審查貸款計劃有關的審計檔案 （免入息審查貸款組），與專上學生免入息審查貸款計劃有關的查詢及投訴檔案 （免入息審查貸款組），使用持續進修基金自動抵銷免入息審查貸款計劃貸款 （直接償還的相關檔案），與持續進修基金開戶及發還申請相關的檔案 （持續進修基金辦事處），與持續進修基金運作相關的檔案，發給申請人的通知、發給院校的申請結果報告、資料核對／錯誤報告、統計報告、申請結束檔案及輸入資料表格，提交給庫務署的資助發放報告，本地專上學生資助計劃、資助專上課程學生資助計劃、免入息審查貸款計劃、全日制大專學生免入息審查貸款計劃及聯合撥款資助計劃的日常運作檔案，本地專上學生資助計劃、資助專上課程學生資助計劃、免入息審查貸款計劃、全日制大專學生免入息審查貸款計劃及聯合撥款資助計劃的資助發放檔案，與核證申請組家訪調查報告相關的檔案","","","",""
"2021","水務署","行政檔案","145.30","政府產業及設施，採購及物料供應，人力資源，資訊管理、資訊服務及資訊科技","","","",""
"2021","水務署","業務檔案","55.01","有關客戶帳務查詢及申請的檔案，有關供水申請的檔案，有關水務設施維修保養合約的檔案","","","",""
"2022","行政長官辦公室","行政檔案","5.02","財務及會計，人力資源"
"2022","行政長官辦公室","業務檔案","35.42","與致行政長官辦公室的申訴和信件有關的檔案，與新聞組的運作有關的檔案"
"2022","政務司司長辦公室","行政檔案","17.07","行政，政府產業及設施，財務及會計，資訊管理、資訊服務及資訊科技"
"2022","政務司司長辦公室","業務檔案","0.94","領事事務的行政事宜，廉政公署事宜投訴委員會過去已完成的個案"
"2022","政制及內地事務局","行政檔案","17.20","行政，政府產業及設施，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2022","商務及經濟發展局","行政檔案","0.60","政府產業及設施，資訊管理、資訊服務及資訊科技"
"2022","商務及經濟發展局","業務檔案","113.03","有關拜訪的檔案，有關保護知識產權的檔案，有關知識產權署的檔案，有關香港海關的檔案，有關電影檢查的檔案，有關通訊及電訊事宜的檔案，有關與國際組織合作的檔案，有關旅行社牌照的檔案"
"2022","公務員事務局","行政檔案","64.23","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2022","公務員事務局","業務檔案","24.89","公務員人力資源管理，翻譯服務"
"2022","文化體育及旅遊局","行政檔案","47.40","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2022","文化體育及旅遊局","業務檔案","8.45","特別效果牌照相關檔案 - 牌照／許可證相關檔案，有關旅行代理商註冊處的政策、運作及發牌事宜的檔案"
"2022","發展局","行政檔案","19.98","行政，政府產業及設施，採購及物料供應，財務及會計"
"2022","發展局","業務檔案","13.23","有關綠化、園境及樹木管理的檔案，與公共工程和發展項目有關的檔案，與建築物上訴審裁小組有關的檔案"
"2022","教育局","行政檔案","288.00","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2022","教育局","業務檔案","305.08","科目與課程，教師，學校，與教育有關的計劃、活動和支援，一般書信"
"2022","環境及生態局","行政檔案","2.07","行政，政府產業及設施，採購及物料供應，財務及會計，資訊管理、資訊服務及資訊科技"
"2022","醫務衞生局","行政檔案","12.14","行政，財務及會計，人力資源"
"2022","醫務衞生局","業務檔案","3.20","有關關愛基金資助計劃的檔案"
"2022","財政司司長辦公室","行政檔案","1.60","人力資源"
"2022","財經事務及庫務局","行政檔案","3.29","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源"
"2022","財經事務及庫務局","業務檔案","111.26","內幕交易審裁處聆訊的文件冊，與管理政府資產、債務和貸款相關的檔案，與使用政府資源有關的檔案，與委員會及工作小組有關的財務管理、投資、稅務和其他相關財務文件的檔案，與公務員、編制事項和退休金有關的檔案，與庫務科行使轄下部門內務管理職責相關的檔案，與收入、稅務和課稅相關的檔案，與稅務上訴和陳述案件相關的檔案"
"2022","民政及青年事務局","行政檔案","6.26","行政，政府產業及設施，採購及物料供應，人力資源，資訊管理、資訊服務及資訊科技"
"2022","民政及青年事務局","業務檔案","3.56","有關公民教育委員會的檔案，有關青少年制服團體及非政府機構的檔案，有關慶祝活動的登記表及健康申報表"
"2022","創新科技及工業局","行政檔案","60.93","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2022","創新科技及工業局","業務檔案","56.50","與資訊科技相關事宜"
"2022","勞工及福利局","行政檔案","6.29","採購及物料供應，財務及會計"
"2022","勞工及福利局","業務檔案","40.90","有關康復服務中央檔案室的檔案"
"2022","保安局","行政檔案","0.02","政府產業及設施"
"2022","保安局","業務檔案","0.72","有關監管釋囚委員會的文件，有關統計事宜的檔案"
"2022","運輸及物流局","行政檔案","3.71","行政，財務及會計，資訊管理、資訊服務及資訊科技"
"2022","漁農自然護理署","行政檔案","75.60","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2022","漁農自然護理署","業務檔案","99.27","郊野公園，自然護理，禽畜，發展項目，漁業，規劃及發展，砍伐樹木事宜"
"2022","醫療輔助隊","行政檔案","1.31","行政，政府產業及設施，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2022","醫療輔助隊","業務檔案","14.04","志願隊員的個人資料記錄，與內部團隊訓練有關的記錄，與中央訓練有關的記錄，與部署急救服務有關的記錄，與調配美沙酮診所服務有關的記錄"
"2022","建築署","行政檔案","50.23","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2022","建築署","業務檔案","640.84","有關部門主要服務的紀錄，已結清項目的合約文件及圖則"
"2022","審計署","行政檔案","2.31","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2022","審計署","業務檔案","5.43","審核帳目是否妥善的工作及衡工量值式審計"
"2022","屋宇署","行政檔案","7.83","行政，政府產業及設施，採購及物料供應，人力資源"
