﻿"Year","B/D","Record Type","Quantity","Description of Records Destroyed"
"2021","屋宇署","业务档案","951.06","楼宇信息中心处理的申请表及相关文件，已拆卸楼宇档案，图则及计算数据记录，建筑工程项目的测试报告及视察记录，与建筑地盘监察相关的档案及报告，民事法律诉讼的诉讼档案，检控档案，有关强制验楼计划 / 强制验窗计划的记录，与强制验楼通知 / 强制验窗通知相关的小型工程呈交文件，已拆卸楼宇、顾问公司巡察报告、大型行动及正在建造的僭建物及屋宇署2001年重组前之楼宇事宜的档案"
"2021","香港海关","行政档案","35.85","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","香港海关","业务档案","1,079.56","货物清关 ，贸易管制，调查"
"2021","政府统计处","行政档案","90.36","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","政府统计处","业务档案","3,434.34","与贸易统计相关的档案，与社会统计相关的档案，与国民经济核算及国际收支平衡统计相关的档案，与综合统计服务相关的档案，与物价/行业/服务业/创新活动统计相关的档案，与劳工统计相关的档案，各项统计调查的问卷"
"2021","民航处","行政档案","2.74","行政，政府产业及设施"
"2021","民航处","业务档案","36.94","有关本港不同地区与机场安全标准有关的工程及发展的旧纪录，有关兴建赤鱲角机场时的建筑及屋宇设备的旧纪录，有关燃料接收管道方案的旧纪录，有关备用航空交通管制大楼及航空交通管制设备的旧纪录，有关启德机场的旧纪录，包括会议纪录、统计数据和事件档案，有关已退役飞机的旧纪录，有关执行适航程序的旧纪录"
"2021","民众安全服务处","行政档案","3.28","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","土木工程拓展署","行政档案","180.91","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","土木工程拓展署","业务档案","351.93","建筑计划，顾问及研究，工程计划，土地事宜，规划，技术政策及行政"
"2021","公司注册处","行政档案","22.50","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","公司注册处","业务档案","2,109.79","根据《公司条例》 交付公司注册处的文件，有关放债人牌照申请的一般档案，有关公司查册的一般档案，根据《公司条例》交付公司注册处而不用注册的信件及文件"
"2021","惩教署","行政档案","109.56","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","惩教署","业务档案","192.88","监狱管理"
"2021","卫生署","行政档案","394.79","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","卫生署","业务档案","1,824.83","医疗及牙科服务申请表，中央器官捐赠登记，子宫颈检查服务，儿童体能智力测验服务，儿童健康服务，牙科服务，预防疾病，药物安全，家庭健康服务，家庭计划服务，检疫服务，健康推广，健康统计调查，母亲健康服务，美沙酮治疗计划，专业发展及质素保证服务，辐射牌照服务，有关医疗收费豁免的记录，中药规管，私营医疗机构规管，化验服务申请表，洗衣记录，病人人次记录，有关药物处方的记录，有关收据表格的记录，有关维修服务的记录，学童免疫注射服务，社会卫生服务，学生健康服务，控烟执法及戒烟服务，胸肺服务，疫苗注射计划，妇女健康服务"
"2021","律政司","行政档案","70.01","行政，政府产业及设施，人力资源，信息管理、信息服务及信息科技"
"2021","律政司","业务档案","51.55","追讨民事债项的案件档案，有关司法互助案件的档案"
"2021","渠务署","行政档案","43.90","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","渠务署","业务档案","88.47","有关工程项目、顾问合约及工程合约的档案，有关规划、规划阶段的工程项目、研究、顾问合约及其他相关事务的档案，有关厂房运作及维护的档案，有关规划和研究排水及污水系统工程的档案"
"2021","机电工程署","行政档案","128.08","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","机电工程署","业务档案","159.68","有关系统、设备、供应、检查、调查、牌照、维修、保养、安装及改装的文件，与合约管理有关的文件，有关许可证申请的文件，有关工程事项的档案"
"2021","环境保护署","行政档案","475.27","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","环境保护署","业务档案","119.40","水污染管制，空气污染管制，环境投诉，建筑噪音许可证申请，综合执法，与环境相关的上诉个案，环保会议跟进行动"
"2021","食物环境卫生署","行政档案","225.27","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","食物环境卫生署","业务档案","1,927.54","与食物进出口、风险评估、风险传达、清洁、小贩、卫生、情报、发牌、街市、防治虫鼠、检控、屠房、投诉管理、服务质素检定以及调查及统计有关的日常档案"
"2021","消防处","行政档案","296.80","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","消防处","业务档案","727.89","有关牌照及审批的个案档案(牌照课)，有关调派救护车的档案，有关救护服务的档案，有关自动火警警报系统及消防装置事宜的档案，有关消防装置及设备证书(F.S. 251)的档案，有关消防处政策、程序及职责的档案，有关通风系统牌照的档案，有关危险品及木料仓库牌照及执法的档案，有关救护服务统计的档案，有关救护行动事宜的档案，有关消防行动事宜的档案"
"2021","政府飞行服务队","行政档案","30.72","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源"
"2021","政府化验所","行政档案","1.62","行政，政府产业及设施"
"2021","政府化验所","业务档案","1,398.27","分析化验的记录／个案档案，有关分析化验的参考资料"
"2021","政府物流服务署","行政档案","87.84","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","政府物流服务署","业务档案","202.80","有关宿舍家具和设备的记录，有关各部门的保险箱的记录，有关供货商登记和信息的记录，有关各部门的制服的记录，有关仓库检查的记录，有关印刷工作的记录，有关纸张测试的记录，有关质量管理认证的记录，有关更改印刷程序手册和印刷服务的记录，有关为政府各部门采购货品和服务的记录"
"2021","政府产业署","行政档案","5.37","政府产业及设施，采购及物料供应，财务及会计"
"2021","政府产业署","业务档案","184.91","获取及分配政府自置的物业，获取及分配政府租用的物业，租售估算，承购政府物业，宿舍的查询、停止租用及通告"
"2021","民政事务总署","行政档案","314.48","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","民政事务总署","业务档案","440.50","大厦管理，小区建设，小区会堂/中心，庆典统筹，地区行政，牌照服务，本地环境改善工程，乡郊代表选举，规划和发展计划"
"2021","房屋署","行政档案","191.78","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","房屋署","业务档案","1,378.95","有关公共屋邨管理的档案，有关日常屋邨维修的档案，有关公共房屋建筑工程项目标文件，有关资助出售房屋的档案，有关居屋计划的档案，有关公屋申请的档案，有关独立审查组业务的档案，有关投资及财务运作组业务的档案"
"2021","路政署","行政档案","89.82","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","路政署","业务档案","1,026.51","违反挖掘准许证条款个案的档案，量数簿，档案、书籍、日志、图则及报告，公共照明工程项目档案，基本工程服务档案，园境事务档案，公共发展工程档案，研究及拓展事务档案，技术行政事务档案，工地安全事务档案，区域工程档案（斜坡及结构工程纪录除外），挖掘准许证纪录，路政署定期合约及顾问合约纪录，路政署定期合约及顾问合约（丙类）纪录，施工通知"
"2021","香港金融管理局","行政档案","0.72","行政，政府产业及设施"
"2021","香港天文台","行政档案","0.61","政府产业及设施，人力资源"
"2021","香港警务处","行政档案","829.34","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","香港警务处","业务档案","6,956.86","有关警区／办公室运作及管理的档案／记录，有关警察案件调查的档案，有关求警协助的档案／记录，有关交通调查的档案，有关交通违例检控、传票及定额罚款通知书的档案／记录，有关道路安全活动及推广计划的档案，有关牌照及许可证的档案／记录，有关道路工程及泊车事宜的档案／记录，有关城市设计及发展的档案，通用表格及部门表格"
"2021","香港邮政","行政档案","511.68","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","香港邮政","业务档案","10.27","有关更换机械拣信系统的档案，香港邮政员工2019冠状病毒测试登记表格，有关邮票发行的档案(集邮组)，有关现有邮政局的档案(策划及设施组)，有关邮政设施的档案(策划及设施组)，有关集邮宣传的档案，有关包裹的档案，有关海外邮票展览的档案，有关邮票设计咨询委员会的机密档案，有关邮政服务商业用户咨询联席会议的档案(管理事务科)，有关「一人一信」免费投寄日的档案(管理事务科)，有关特快专递服务产品的一般运作的档案，有关香港邮政成本分析的机密档案(财务分析组)，有关香港邮政一般服务 /产品成本分析的档案(财务分析组)，有关业务策划及发展的档案(策划及设施组)，有关特快专递服务的档案(邮件查询组)"
"2021","廉政公署","行政档案","106.28","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","廉政公署","业务档案","99.11","调查案件的档案，行动支持的档案，与倡廉教育及争取公众支持相关的档案"
"2021","入境事务处","行政档案","921.50","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","入境事务处","业务档案","14,136.99","出入境检查，申请、登记及有关服务，执法及遣送离境，查询、投诉及建议，已数码化存盘的纸本纪录"
"2021","投资推广署","行政档案","22.92","行政，财务及会计"
"2021","投资推广署","业务档案","50.53","有关投资推广的档案"
"2021","知识产权署","行政档案","5.20","行政，政府产业及设施，财务及会计"
"2021","知识产权署","业务档案","198.32","已结案的商标、専利及外观设计档案，已以电子方式存盘的商标文件"
"2021","税务局","行政档案","220.63","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","税务局","业务档案","10,697.14","利得税，个别人士评税，税务实地审核及调查，慈善捐款组，计算机组，文件处理中心，中央询问处，物业税组，特别支持组，税收协议组，反对与上诉，投诉，商业登记署，追讨欠税组，收税管理组，印花税署，税务督察组"
"2021","政府新闻处","行政档案","49.07","政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","政府新闻处","业务档案","6.72","本地宣传项目，分发宣传刊物，在报章刊登政府广告，访问活动，访客，推广活动，会议"
"2021","公务及司法人员薪俸及服务条件咨询委员会联合秘书处","行政档案","1.14","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源"
"2021","公务及司法人员薪俸及服务条件咨询委员会联合秘书处","业务档案","2.73","有关非首长级公务员薪俸和服务条件事宜调查的档案，有关离职公务员就业申请咨询委员会的档案"
"2021","法律援助署","行政档案","7.03","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源"
"2021","法律援助署","业务档案","904.56","个案，登记册，报告"
"2021","康乐及文化事务署","行政档案","1,799.54","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","康乐及文化事务署","业务档案","475.58","康乐事务宣传事宜，文化事务宣传事宜，康乐及体育，园艺及市容设施，文化节目节目的有关文件，香港历史博物馆有关文件，香港公共图书馆图书证申请及有关表格，图书馆服务、馆藏管理及推广活动有关文件，读者建议，表演艺术（文化服务及设施）有关文件，香港科学馆展览活动有关文件"
"2021","劳工处","行政档案","41.99","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","劳工处","业务档案","2,066.23","就业信息及职位招聘，就业计划及服务，包括中年就业计划、工作试验计划、就业导航试验计划、为残疾人士提供的就业服务、青年择业指导及其他就业支持服务，劳资关系及雇佣申索，受伤雇员个案，与锅炉及压力容器检验师之委任相关的档案，职业安全与健康，鼓励就业交通津贴计划，职业介绍所，补充劳工计划，法定最低工资，雇员补偿，检控及索偿"
"2021","地政总署","行政档案","48.11","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","地政总署","业务档案","295.60","建议及发展计划，土地规划及发展，建筑图则，土地管制个案，土地批售–临时政府拨地的档案，土地注册处的土地记录，土地行政及管理的投诉、查询、上诉及纷争，暂时占用政府土地申请的档案，契约条款执行行动或个案的档案，公用事业设施、公共工程、信仰、习俗、礼节及考古、寮屋管制及徙置、交通、市区和新界服务及市容设施等的档案，植物管理(农业)的档案，短期租约及豁免书的记录，拍卖／招标结果的记录，测量仪器，计算机及土地信息系统，交还土地的业权契据，收回土地的档案，处理居者有其屋个案的档案，转让公务员建屋合作社单位业权个案的档"
"2021","土地注册处","行政档案","53.72","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源"
"2021","土地注册处","业务档案","157.08","关于查阅土地纪录的一般档案，关于土地注册的一般档案"
"2021","海事处","行政档案","307.32","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","海事处","业务档案","220.59","客运码头运作及管理，系泊浮泡，海事分区，船只出入口许可证申请，本地船只证明书及牌照，海港巡逻事宜，检控个案，船舶安全、保安、管理和检验事宜，港口管理事宜，注册船舶个案和船舶图则，船舶注册个案纪录，意外，条例及法例"
"2021","通讯事务管理局办公室","行政档案","17.08","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","通讯事务管理局办公室","业务档案","61.83","电讯事务事宜，广播事务事宜，报刊及物品管理事宜"
"2021","破产管理署","行政档案","649.68","政府产业及设施，财务及会计，人力资源"
"2021","破产管理署","业务档案","27.33","被检取的无力偿债个案文件"
"2021","规划署","行政档案","13.27","行政，政府产业及设施，财务及会计，人力资源"
"2021","规划署","业务档案","50.61","规划许可申请 (中央执行管制及检控组)，城市规划委员会会议 (中央执行管制及检控组)，地区规划会议  (中央执行管制及检控组)，都会规划小组委员会  (中央执行管制及检控组)，九龙规划区(土地方面)，九龙规划区(建筑图则)，九龙规划区(临时拨地)，城市规划委员会会议 (沙田、大埔及北区规划处)，地政会议及地政处会议(沙田、大埔及北区规划处)，城市规划委员会会议 (西贡及离岛规划处)，地政会议及地政处会议(沙田、大埔及北区规划处)，与建筑小组委员会 (I), (II) and (III)，规划及土地发展相关事宜，荃湾及西九龙规划处负责的建筑图则，会议及委员会(新界区规划部总办事处)，规划准则及手册 (新界区规划部总办事处)，公型房屋发展计划，委员会 (房屋及办公室用地供应组)"
"2021","公务员叙用委员会","行政档案","4.28","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","选举事务处","行政档案","21.97","政府产业及设施，人力资源"
"2021","选举事务处","业务档案","743.01","选民登记申请／更改个人资料申请的处理记录，地方选区、功能界别及选举委员会界别分组选民登记册，区议会、立法会及选举委员会界别分组选举之选票和经划线的正式选民登记册文本，一般选举、换届选举及补选的选举表格及文件，已记录查询人的个人资料及查询内容的表格，选民就查核和查讯信件之回复及香港邮政退回的信件，与行政长官、选举委员会界别分组、区议会和立法会选举及补选有关的档案"
"2021","香港电台","行政档案","60.68","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","香港电台","业务档案","0.85","电视节目，电台节目"
"2021","差饷物业估价署","行政档案","17.37","行政，政府产业及设施，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","差饷物业估价署","业务档案","251.39","差饷及地租，发单与缴款，租务事宜，物业信息／统计"
"2021","截取通讯及监察事务专员秘书处","行政档案","0.03","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","社会福利署","行政档案","214.97","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","社会福利署","业务档案","7,177.54","家庭及儿童福利，社会保障，安老服务，康复及医务社会服务，违法者服务，青少年服务，非政府机构事宜，临床心理服务"
"2021","运输署","行政档案","119.12","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","运输署","业务档案","1,685.85","车辆检验，车辆牌照，驾驶训练，驾驶考试，驾驶执照，封闭道路许可证，公共工程，法例及条例，车辆类型评定，交通违例事项，业界牌照，土地及市镇规划，经济, 环境及运输设施，铁路规划及监察，公共运输，道路安全及标准，计划及研究，车辆泊车，交通工程及管理, 及运输管理事宜"
"2021","工业贸易署","行政档案","25.07","政府产业及设施，采购及物料供应，财务及会计，人力资源"
"2021","工业贸易署","业务档案","1,192.95","航空进口舱单，航空出口舱单，航空进口货物清单 (专人随飞机携带)，航空出口货物清单 (专人随飞机携带)，道路进口舱单 (货车)，道路出口舱单 (货车)，海运进口舱单 (远洋船只)，海运出口舱单 (远洋船只)，海运进口舱单 (内河船只)，海运出口舱单 (内河船只)，有关货物舱单的纪录，有关非纺织品进出口许可证的档案，战略物品进出口许可证申请表，战略物品付运检查报告，有关战略物品预先分类的档案，有关「适用于战略物品许可证服务大用量客户的原则性批准安排」的档案及文件，有关纺织品管制制度的档案，有关配方粉签证的档案，「中小企业市场推广基金」资助申请，有关中小企业「营商友导」计划的档案，有关工商组织的档案"
"2021","库务署","行政档案","47.39","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","库务署","业务档案","605.53","会计表格及纪录，人力资源"
"2021","大学教育资助委员会秘书处","行政档案","2.91","行政，政府产业及设施，采购及物料供应，人力资源"
"2021","大学教育资助委员会秘书处","业务档案","8.78","一般基本工程事宜相关的档案，有关研究资助的档案，有关岭南学院的档案，有关香港科技大学的档案"
"2021","在职家庭及学生资助事务处","行政档案","79.02","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2021","在职家庭及学生资助事务处","业务档案","2,057.77","缴款单存根，有关偿还贷款的计算机报告，有关偿还贷款的档案，有关专上学生资助计划申请的个案 （专上学生资助计划 （申请处理组）），有关学校书簿津贴、学生车船津贴及上网费津贴计划申请的杂项报告，有关幼儿园及幼儿中心学费减免计划申请的学校档案、个案记录及未寄交信件，有关按计划申请的个案 （中小学生资助计划），有关按家庭申请的个案 （中小学生资助计划），有关资助专上课程学生资助计划的档案，资助专上课程学生资助计划的申请案卷，有关覆查银行纪录的档案，有关申请调查的记录，与在职家庭津贴计划有关的申请档案，专上学生免入息审查贷款计划申请表以及有关的通信档案（免入息审查贷款组），与专上学生免入息审查贷款计划有关的申请档案－普通个案（免入息审查贷款组），与专上学生免入息审查贷款计划有关的申请档案－其他安排（免入息审查贷款组），与专上学生免入息审查贷款计划指引有关的档案 （免入息审查贷款组），与专上学生免入息审查贷款计划有关的收入及应缴付档案（免入息审查贷款组），与专上学生免入息审查贷款计划有关的计算机系统档案 （免入息审查贷款组），与专上学生免入息审查贷款计划有关的审计档案 （免入息审查贷款组），与专上学生免入息审查贷款计划有关的查询及投诉档案 （免入息审查贷款组），使用持续进修基金自动抵销免入息审查贷款计划贷款 （直接偿还的相关档案），与持续进修基金开户及发还申请相关的档案 （持续进修基金办事处），与持续进修基金运作相关的档案，发给申请人的通知、发给院校的申请结果报告、数据检验／错误报告、统计报告、申请结束档案及输入数据表格，提交给库务署的资助发放报告，本地专上学生资助计划、资助专上课程学生资助计划、免入息审查贷款计划、全日制大专学生免入息审查贷款计划及联合拨款资助计划的日常运作档案，本地专上学生资助计划、资助专上课程学生资助计划、免入息审查贷款计划、全日制大专学生免入息审查贷款计划及联合拨款资助计划的资助发放档案，与核证申请组家访调查报告相关的档案"
"2021","水务署","行政档案","145.30","政府产业及设施，采购及物料供应，人力资源，信息管理、信息服务及信息科技"
"2021","水务署","业务档案","55.01","有关客户帐务查询及申请的档案，有关供水申请的档案，有关水务设施维修保养合约的档案"
"2022","行政长官办公室","行政档案","5.02","财务及会计，人力资源"
"2022","行政长官办公室","业务档案","35.42","与致行政长官办公室的申诉和信件有关的档案，与新闻组的运作有关的档案"
"2022","政务司司长办公室","行政档案","17.07","行政，政府产业及设施，财务及会计，资讯管理、资讯服务及资讯科技"
"2022","政务司司长办公室","业务档案","0.94","领事事务的行政事宜，廉政公署事宜投诉委员会过去已完成的个案"
"2022","政制及内地事务局","行政档案","17.20","行政，政府产业及设施，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2022","商务及经济发展局","行政档案","0.60","政府产业及设施，资讯管理、资讯服务及资讯科技"
"2022","商务及经济发展局","业务档案","113.03","有关拜访的档案，有关保护知识产权的档案，有关知识产权署的档案，有关香港海关的档案，有关电影检查的档案，有关通讯及电讯事宜的档案，有关与国际组织合作的档案，有关旅行社牌照的档案"
"2022","公务员事务局","行政档案","64.23","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2022","公务员事务局","业务档案","24.89","公务员人力资源管理，翻译服务"
"2022","文化体育及旅游局","行政档案","47.40","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2022","文化体育及旅游局","业务档案","8.45","特别效果牌照相关档案 - 牌照／许可证相关档案，有关旅行代理商注册处的政策、运作及发牌事宜的档案"
"2022","发展局","行政档案","19.98","行政，政府产业及设施，采购及物料供应，财务及会计"
"2022","发展局","业务档案","13.23","有关绿化、园境及树木管理的档案，与公共工程和发展项目有关的档案，与建筑物上诉审裁小组有关的档案"
"2022","教育局","行政档案","288.00","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2022","教育局","业务档案","305.08","科目与课程，教师，学校，与教育有关的计划、活动和支援，一般书信"
"2022","环境及生态局","行政档案","2.07","行政，政府产业及设施，采购及物料供应，财务及会计，资讯管理、资讯服务及资讯科技"
"2022","医务卫生局","行政档案","12.14","行政，财务及会计，人力资源"
"2022","医务卫生局","业务档案","3.20","有关关爱基金资助计划的档案"
"2022","财政司司长办公室","行政档案","1.60","人力资源"
"2022","财经事务及库务局","行政档案","3.29","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源"
"2022","财经事务及库务局","业务档案","111.26","内幕交易审裁处聆讯的文件册，与管理政府资产、债务和贷款相关的档案，与使用政府资源有关的档案，与委员会及工作小组有关的财务管理、投资、税务和其他相关财务文件的档案，与公务员、编制事项和退休金有关的档案，与库务科行使辖下部门内务管理职责相关的档案，与收入、税务和课税相关的档案，与税务上诉和陈述案件相关的档案"
"2022","民政及青年事务局","行政档案","6.26","行政，政府产业及设施，采购及物料供应，人力资源，资讯管理、资讯服务及资讯科技"
"2022","民政及青年事务局","业务档案","3.56","有关公民教育委员会的档案，有关青少年制服团体及非政府机构的档案，有关庆祝活动的登记表及健康申报表"
"2022","创新科技及工业局","行政档案","60.93","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2022","创新科技及工业局","业务档案","56.50","与资讯科技相关事宜"
"2022","劳工及福利局","行政档案","6.29","采购及物料供应，财务及会计"
"2022","劳工及福利局","业务档案","40.90","有关康复服务中央档案室的档案"
"2022","保安局","行政档案","0.02","政府产业及设施"
"2022","保安局","业务档案","0.72","有关监管释囚委员会的文件，有关统计事宜的档案"
"2022","运输及物流局","行政档案","3.71","行政，财务及会计，资讯管理、资讯服务及资讯科技"
"2022","渔农自然护理署","行政档案","75.60","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2022","渔农自然护理署","业务档案","99.27","郊野公园，自然护理，禽畜，发展项目，渔业，规划及发展，砍伐树木事宜"
"2022","医疗辅助队","行政档案","1.31","行政，政府产业及设施，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2022","医疗辅助队","业务档案","14.04","志愿队员的个人资料记录，与内部团队训练有关的记录，与中央训练有关的记录，与部署急救服务有关的记录，与调配美沙酮诊所服务有关的记录"
"2022","建筑署","行政档案","50.23","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2022","建筑署","业务档案","640.84","有关部门主要服务的纪录，已结清项目的合约文件及图则"
"2022","审计署","行政档案","2.31","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2022","审计署","业务档案","5.43","审核账目是否妥善的工作及衡工量值式审计"
"2022","屋宇署","行政档案","7.83","行政，政府产业及设施，采购及物料供应，人力资源"
"2022","屋宇署","业务档案","867.68","已拆卸楼宇档案，图则及计算资料记录，建筑工程项目的测试报告及视察记录，与建筑地盘监察相关的档案及报告，民事法律诉讼的诉讼档案，检控档案，小额钱债追索组档案，有关强制验楼计划 / 强制验窗计划的记录，与强制验楼通知 / 强制验窗通知相关的小型工程呈交文件，已拆卸楼宇、顾问公司巡察报告、大型行动及正在建造的僭建物及屋宇署2001年重组前之楼宇事宜的档案，有关《消防安全（商业处所）条例》（完成档案）及《消防安全（建筑物）条例》（过时档案）的档案"
"2022","香港海关","行政档案","23.09","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2022","香港海关","业务档案","2,865.92","货物清关，调查"
"2022","政府统计处","行政档案","40.74","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2022","政府统计处","业务档案","836.90","与贸易统计相关的档案，与社会统计相关的档案，与国民经济核算及国际收支平衡统计相关的档案，与综合统计服务相关的档案，与物价/ 行业/ 服务业/ 创新活动统计相关的档案，与劳工统计相关的档案，各项统计调查的问卷"
"2022","民航处","行政档案","0.38","行政，政府产业及设施，采购及物料供应"
"2022","民航处","业务档案","6.20","有关核准机构的适航程序的旧纪录，有关赤鱲角机场扩建北跑道、西北客运廊及停机坪的工务旧纪录，有关土地发展政策委员会的旧纪录，有关飞机升降的旧纪录，有关维修服务商日常事务通信的旧纪录，有关系统营运和维修保养相关内部通信的旧纪录"
"2022","民众安全服务处","行政档案","6.25","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2022","民众安全服务处","业务档案","0.84","行动及演习安排，培训安排和资料，民安队的其他训练记录"
"2022","土木工程拓展署","行政档案","55.52","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2022","土木工程拓展署","业务档案","885.72","顾问及研究，工程计划，测量，技术政策及行政"
"2022","公司注册处","行政档案","23.63","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2022","公司注册处","业务档案","1,767.00","根据《公司条例》交付公司注册处的文件，有关《公司条例》的文件–日常运作，根据《公司条例》交付公司注册处而未能注册的信件及文件"
"2022","惩教署","行政档案","274.26","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2022","惩教署","业务档案","193.68","监狱管理"
"2022","卫生署","行政档案","166.32","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2022","卫生署","业务档案","3,057.37","动物实验牌照，医疗及牙科服务申请表，中央器官捐赠登记名册，儿童体能智力测验服务，儿童健康服务，牙科服务，预防疾病，药物安全，长者健康服务，家庭计划服务，遗传筛选服务，检疫服务，健康推广，健康统计调查，化验服务，母亲健康服务，美沙酮治疗计划，专业发展及质素保证服务，辐射监察服务，中药规管，私营医疗机构规管，化验服务申请表，洗衣记录，病人人次记录，有关药物处方的记录，有关收据表格的记录，有关维修服务的记录，学童免疫注射服务，社会卫生服务，特别预防计划，学生健康服务，控烟执法及戒烟服务，培训及发展，胸肺服务，疫苗注射计划"
"2022","律政司","行政档案","91.04","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2022","律政司","业务档案","815.24","裁判法院复核及上诉档案，追讨民事债项的案件档案，有关律师及大律师认许的档案"
"2022","渠务署","行政档案","69.48","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2022","渠务署","业务档案","22.69","有关规划、规划阶段的工程项目、研究、顾问合约及其他相关事务的档案，有关厂房运作及维护的档案，有关地区管理的档案"
